"","mean_BAkill","lower_BAkill","upper_BAkill","RDNBR","reburn"
"1",0.00058168545486585,1.38279826276422e-05,0.00219460208526288,-98,"non reburn"
"2",0.000674636735566238,1.88806586171632e-05,0.00246594279303551,-93.4849498327759,"non reburn"
"3",0.000782837436661893,2.50124450765789e-05,0.00276894849653178,-88.9698996655518,"non reburn"
"4",0.000908844138757843,3.2969831758299e-05,0.00312243457109099,-84.4548494983278,"non reburn"
"5",0.00105564696199415,4.33093598066566e-05,0.00352552132866621,-79.9397993311037,"non reburn"
"6",0.00122674227093223,5.68878466669497e-05,0.0040003437748364,-75.4247491638796,"non reburn"
"7",0.00142621679038126,7.47178704566119e-05,0.00448791523365478,-70.9096989966555,"non reburn"
"8",0.00165884452755129,9.81272877281909e-05,0.00505913195204609,-66.3946488294314,"non reburn"
"9",0.00193019787972989,0.000128892898370744,0.00577659930419519,-61.8795986622074,"non reburn"
"10",0.00224677418277249,0.000169337226992744,0.00651333817857094,-57.3645484949833,"non reburn"
"11",0.00261613866644206,0.000223866759147074,0.00741607800108556,-52.8494983277592,"non reburn"
"12",0.00304708424801043,0.000291756220709144,0.00822101449555903,-48.3344481605351,"non reburn"
"13",0.00354980770682791,0.000365917137817326,0.00921089751931445,-43.819397993311,"non reburn"
"14",0.00413610039590738,0.00048172446229679,0.0104104128036356,-39.304347826087,"non reburn"
"15",0.00481954957797992,0.000617169960273132,0.0118725992992718,-34.7892976588629,"non reburn"
"16",0.00561574349901196,0.000808559349763609,0.0134850546764976,-30.2742474916388,"non reburn"
"17",0.00654246917964089,0.00103234919683409,0.0153227713643632,-25.7591973244147,"non reburn"
"18",0.00761988636798166,0.00133387240757424,0.0171531005764017,-21.2441471571906,"non reburn"
"19",0.00887065398478134,0.001746581541786,0.0193261851686889,-16.7290969899665,"non reburn"
"20",0.010319976717324,0.00220910492861803,0.021657949698833,-12.2140468227425,"non reburn"
"21",0.0119955294737392,0.00273162883861568,0.0246156942310158,-7.69899665551839,"non reburn"
"22",0.0139272065844446,0.00336926687270644,0.0272175587408545,-3.18394648829431,"non reburn"
"23",0.0161466301495774,0.00429220021659832,0.0310202655939929,1.33110367892976,"non reburn"
"24",0.018686331732984,0.0053652411676809,0.0356545149405818,5.84615384615385,"non reburn"
"25",0.0215784752387799,0.00670902251106394,0.0402866447843962,10.3612040133779,"non reburn"
"26",0.0248528945532541,0.008168744843189,0.045671488517293,14.876254180602,"non reburn"
"27",0.0285341632112809,0.0101732994477887,0.0517247565697166,19.3913043478261,"non reburn"
"28",0.0326378460785032,0.0121767893965976,0.0587198949534058,23.9063545150502,"non reburn"
